발행일,제목,본문,마크다운,링크
2022-09-09,음식 사진,"한국과학기술연구원이 민간업체와 협력하여 구축한 한식 이미지 데이터셋은 150가지 한식메뉴에 해당하는 이미지 약 1000장씩, 총 15만 건을 담고 있습니다. 음식 관련 국내 인공지능 기술 활성화를 목적으로 2017년에 생산된 이 데이터셋은 앞서 농립축산식품부와 한식재단에서 출간한 한식메뉴 외국어표기 길라잡이의 분류체계를 기준으로 하고 있습니다. 데이터 원본은 인터넷에서 크롤링한 이미지로, 데이터 설명서에 따르면 원본 이미지의 주소가 기록되어 있다고 하나 일부 음식분류의 경우에는 주소 정보가 비어 있습니다. AI 허브 이용정책에 따라 인공지능 학습모델을 학습시키는 용도로만 사용 가능하며, 내국인만 이용할 수 있습니다. 다운로드하려면 회원가입, 이메일인증, 휴대전화인증, 전용 프로그램 설치를 거쳐야 합니다.

함께 볼 자료: 음식 이미지 데이터셋은 공개된 것이 제법 많이 있는 편입니다. Food-101 데이터셋은 101종 음식 사진 1천장씩을 담고 있는데, 한식 분류는 비빔밥 1종인 반면 샌드위치 종류만 해도 클럽 샌드위치, 크로크마담, 그릴드치즈, 풀드포크 식으로 다양하게 분류하는 등 아무래도 서구 관점에서의 음식 분류를 담고 있습니다. 한편 KenyanFood13이라는 데이터셋은 케냐 인스타그램 게시물에서 수집한 13개 분류의 케냐 음식 사진을 제공합니다.","한국과학기술연구원이 민간업체와 협력하여 구축한 [한식 이미지 데이터셋](https://www.aihub.or.kr/aihubdata/data/view.do?currMenu=115&topMenu=100&aihubDataSe=realm&dataSetSn=79)은 150가지 한식메뉴에 해당하는 이미지 약 1000장씩, 총 15만 건을 담고 있습니다. 음식 관련 국내 인공지능 기술 활성화를 목적으로 2017년에 생산된 이 데이터셋은 앞서 농립축산식품부와 한식재단에서 출간한 [한식메뉴 외국어표기 길라잡이](https://www.hansik.or.kr/board/dn/list/017?menuSn=12)의 분류체계를 기준으로 하고 있습니다. 데이터 원본은 인터넷에서 크롤링한 이미지로, [데이터 설명서](https://www.aihub.or.kr/file/down.do?fileSn=7864&dataMnlFileSn=7864&dataSetSn=79)에 따르면 원본 이미지의 주소가 기록되어 있다고 하나 일부 음식분류의 경우에는 주소 정보가 비어 있습니다. [AI 허브 이용정책](https://www.aihub.or.kr/intrcn/guid/usagepolicy.do?currMenu=151&topMenu=105)에 따라 인공지능 학습모델을 학습시키는 용도로만 사용 가능하며, 내국인만 이용할 수 있습니다. 다운로드하려면 회원가입, 이메일인증, 휴대전화인증, 전용 프로그램 설치를 거쳐야 합니다.

함께 볼 자료: 음식 이미지 데이터셋은 공개된 것이 제법 많이 있는 편입니다. [Food-101 데이터셋](https://data.vision.ee.ethz.ch/cvl/datasets_extra/food-101/)은 101종 음식 사진 1천장씩을 담고 있는데, 한식 분류는 비빔밥 1종인 반면 샌드위치 종류만 해도 클럽 샌드위치, 크로크마담, 그릴드치즈, 풀드포크 식으로 다양하게 분류하는 등 아무래도 서구 관점에서의 음식 분류를 담고 있습니다. 한편 [KenyanFood13](https://github.com/monajalal/Kenyan-Food)이라는 데이터셋은 케냐 인스타그램 게시물에서 수집한 13개 분류의 케냐 음식 사진을 제공합니다.","https://www.aihub.or.kr/aihubdata/data/view.do?currMenu=115&topMenu=100&aihubDataSe=realm&dataSetSn=79
https://www.hansik.or.kr/board/dn/list/017?menuSn=12
https://www.aihub.or.kr/file/down.do?fileSn=7864&dataMnlFileSn=7864&dataSetSn=79
https://www.aihub.or.kr/intrcn/guid/usagepolicy.do?currMenu=151&topMenu=105
https://data.vision.ee.ethz.ch/cvl/datasets_extra/food-101/
https://github.com/monajalal/Kenyan-Food"
2022-09-09,12만개의레시피,"‘만개의레시피’ 서비스는 플랫폼에 회원 및 자사가 2007년부터 2021년 사이에 등록한 레시피 128000건을 CSV 파일 형태로 제공하고 있습니다. 각 요리의 종류, 재료, 난이도, 등록자, 레시피 일련번호 등의 값을 담고 있으며, 농식품 빅데이터 거래소 KADX에서 로그인 없이 다운로드받을 수 있습니다.

함께 볼 자료: 식품의약품안전처에서는 조리식품의 레시피 DB를 공개 API 형태로 제공합니다.","‘만개의레시피’ 서비스는 플랫폼에 회원 및 자사가 2007년부터 2021년 사이에 등록한 레시피 128000건을 CSV 파일 형태로 제공하고 있습니다. 각 요리의 종류, 재료, 난이도, 등록자, 레시피 일련번호 등의 값을 담고 있으며, [농식품 빅데이터 거래소 KADX에서 로그인 없이 다운로드](https://kadx.co.kr/product/detail/0c5ec800-4fc2-11eb-8b6e-e776ccea3964)받을 수 있습니다. 

함께 볼 자료: 식품의약품안전처에서는 [조리식품의 레시피 DB](http://www.foodsafetykorea.go.kr/api/openApiInfo.do?menu_grp=MENU_GRP31&menu_no=661&show_cnt=10&start_idx=1&svc_no=COOKRCP01)를 공개 API 형태로 제공합니다.","https://kadx.co.kr/product/detail/0c5ec800-4fc2-11eb-8b6e-e776ccea3964
http://www.foodsafetykorea.go.kr/api/openApiInfo.do?menu_grp=MENU_GRP31&menu_no=661&show_cnt=10&start_idx=1&svc_no=COOKRCP01"
2022-09-09,영양성분,"식품의약품안전처가 운영하는 식품영양성분 데이터베이스는 약 9만 종의 식품(농축수산물, 가공식품, 조리를 거친 음식 등)에 들어 있는 영양소, 무기질, 비타민 등의 영양성분을 제공합니다. “국민·개인의 영양평가, 산업체의 식품영양표시 및 학계의 식품영양연구”에 기여하기 위해 다양한 기관에서 생산하는 관련자료를 공공데이터로 통합 제공한다고 하며, 로그인 없이 웹사이트에서 활용 목적을 기입하면 다운로드받을 수 있습니다. (저작권 정책)

함께 볼 자료: 캐나다 정부 지원을 받아 운영하는 FooDB는 “음식 재료의 영양성분, 향, 맛, 질감 등에 관여하는 성분에 대한 세계 최대 규모의 데이터”라고 소개하고 있으며 웹사이트에서 음식별/성분별로 탐색하거나 파일 형태로 다운로드받을 수 있습니다.","식품의약품안전처가 운영하는 [식품영양성분 데이터베이스](https://various.foodsafetykorea.go.kr/nutrient/)는 약 9만 종의 식품(농축수산물, 가공식품, 조리를 거친 음식 등)에 들어 있는 영양소, 무기질, 비타민 등의 영양성분을 제공합니다. “국민·개인의 영양평가, 산업체의 식품영양표시 및 학계의 식품영양연구”에 기여하기 위해 [다양한 기관](https://various.foodsafetykorea.go.kr/nutrient/nuiIntro/nui/dataInfo.do)에서 생산하는 관련자료를 공공데이터로 통합 제공한다고 하며, 로그인 없이 웹사이트에서 활용 목적을 기입하면 다운로드받을 수 있습니다. ([저작권 정책](https://www.mfds.go.kr/wpge/m_34/de010803l001.do))

함께 볼 자료: 캐나다 정부 지원을 받아 운영하는 [FooDB](https://foodb.ca/)는 “음식 재료의 영양성분, 향, 맛, 질감 등에 관여하는 성분에 대한 세계 최대 규모의 데이터”라고 소개하고 있으며 웹사이트에서 음식별/성분별로 탐색하거나 [파일 형태로 다운로드](https://foodb.ca/downloads)받을 수 있습니다.","https://various.foodsafetykorea.go.kr/nutrient/
https://various.foodsafetykorea.go.kr/nutrient/nuiIntro/nui/dataInfo.do
https://www.mfds.go.kr/wpge/m_34/de010803l001.do
https://foodb.ca/
https://foodb.ca/downloads"
2022-09-09,급식,"나이스 교육정보 개방 포털에서 교육부와 17개 시도교육청이 제공하는 학교-날짜별 급식 식단을 조회할 수 있습니다. 조식/중식/석식 여부, 요리명, 재료 원산지, 칼로리 및 영양정보, 그리고 급식인원수 등의 값이 제공되며, 교육청/급식일자 등으로 검색하여 한 번에 최대 1만 건까지 조회 및 다운로드할 수 있습니다. ","나이스 교육정보 개방 포털에서 교육부와 17개 시도교육청이 제공하는 [학교-날짜별 급식 식단](https://open.neis.go.kr/portal/data/service/selectServicePage.do?page=1&rows=10&sortColumn=&sortDirection=&infId=OPEN17320190722180924242823&infSeq=1)을 조회할 수 있습니다. 조식/중식/석식 여부, 요리명, 재료 원산지, 칼로리 및 영양정보, 그리고 급식인원수 등의 값이 제공되며, 교육청/급식일자 등으로 검색하여 한 번에 최대 1만 건까지 조회 및 다운로드할 수 있습니다.",https://open.neis.go.kr/portal/data/service/selectServicePage.do?page=1&rows=10&sortColumn=&sortDirection=&infId=OPEN17320190722180924242823&infSeq=1
2022-09-09,먹는 소리,"음식은 오감으로 먹는다고 하던가요. 네덜란드 레이던 대학교의 J. S. Ma 등이 진행한 석사 프로젝트는 사람이 먹는 소리를 통해 음식을 구분하는 인공지능을 실험하고자 했고, 이를 위해 먹는 소리 데이터셋을 구축하여 자유 이용 저작물로 공개했습니다. 유튜브에서 알로에, 햄버거, 양배추 등 20개 분류에 해당하는 음식을 먹는 영상을 찾은 뒤 소리를 6초 이내로 편집하여 총 11141건의 오디오 클립을 만들었다고 합니다.","음식은 오감으로 먹는다고 하던가요. [네덜란드 레이던 대학교의 J. S. Ma](https://ada.liacs.nl/papers/MaEtAl20.pdf) 등이 진행한 석사 프로젝트는 사람이 먹는 소리를 통해 음식을 구분하는 인공지능을 실험하고자 했고, 이를 위해 [먹는 소리 데이터셋을 구축하여 자유 이용 저작물로 공개](https://www.kaggle.com/datasets/mashijie/eating-sound-collection)했습니다. 유튜브에서 알로에, 햄버거, 양배추 등 20개 분류에 해당하는 음식을 먹는 영상을 찾은 뒤 소리를 6초 이내로 편집하여 총 11141건의 오디오 클립을 만들었다고 합니다.","https://ada.liacs.nl/papers/MaEtAl20.pdf
https://www.kaggle.com/datasets/mashijie/eating-sound-collection"
2022-09-23,여성폭력 실태조사,"여성가족부에서 시행한 2021년 여성폭력실태조사는 “기존 성폭력, 가정폭력, 성매매, 성희롱 실태조사에서 누락된 여성폭력”을 다루며, 여성폭력을 “신체적 폭력, 성적 폭력, 정서적 폭력, 통제, 경제적 폭력의 5가지로 유형화”하고 “친밀한 관계에서의 폭력과 데이트(교제)폭력 실태”, “지속적 괴롭힘 행위(스토킹)와 정보통신망을 이용한 폭력의 일환으로 온라인 그루밍 피해 경험” 등에 또한 주목합니다. 통계표와 분석 내용 등을 담은 최종 보고서를 PDF 형식으로 다운로드받을 수 있습니다.

함께 볼 자료: 양성평등 실태조사는 여성가족부에서 “양성평등정책 기본계획 수립 등 정책추진에 활용하기 위해 5년마다 실시”합니다. 올해 공개된 2021년 조사는 “여성에 대한 각족 폭력의 심각성”이나 “가족의 생계는 주로 남성이 책임져야 한다” 등 50여 개 항목에 관해 4천5백여 가구의 응답을 담고 있습니다. (통계설명자료) 응답 원자료에 가까운 마이크로데이터는 2016년 조사 내용이 현재 마이크로데이터 통합서비스(MDIS - 회원가입 후 CSV 형식 다운로드 가능)와 공공데이터포털(JSON 및 XML API)에서 제공 중이며, 2021년 조사 결과는 2022년 12월에 업데이트될 예정입니다.","여성가족부에서 시행한 [2021년 여성폭력실태조사](http://www.mogef.go.kr/mp/pcd/mp_pcd_s001d.do?mid=plc504&bbtSn=704373)는 “기존 성폭력, 가정폭력, 성매매, 성희롱 실태조사에서 누락된 여성폭력”을 다루며, 여성폭력을 “신체적 폭력, 성적 폭력, 정서적 폭력, 통제, 경제적 폭력의 5가지로 유형화”하고 “친밀한 관계에서의 폭력과 데이트(교제)폭력 실태”, “지속적 괴롭힘 행위(스토킹)와 정보통신망을 이용한 폭력의 일환으로 온라인 그루밍 피해 경험” 등에 또한 주목합니다. 통계표와 분석 내용 등을 담은 최종 보고서를 PDF 형식으로 다운로드받을 수 있습니다.

함께 볼 자료: [양성평등 실태조사](http://www.mogef.go.kr/nw/rpd/nw_rpd_s001d.do?mid=news405&bbtSn=708519)는 여성가족부에서 “양성평등정책 기본계획 수립 등 정책추진에 활용하기 위해 5년마다 실시”합니다. 올해 공개된 2021년 조사는 “[여성에 대한 각족 폭력의 심각성](https://kosis.kr/statHtml/statHtml.do?orgId=154&tblId=DT_154021_22AA006100&conn_path=I2)”이나 “[가족의 생계는 주로 남성이 책임져야 한다](https://kosis.kr/statHtml/statHtml.do?orgId=154&tblId=DT_154021_22AA000100&conn_path=I2)” 등 50여 개 항목에 관해 4천5백여 가구의 응답을 담고 있습니다. ([통계설명자료](https://www.narastat.kr/metasvc/index.do?orgId=154&confmNo=154021&kosisYn=Y)) 응답 원자료에 가까운 마이크로데이터는 2016년 조사 내용이 현재 [마이크로데이터 통합서비스](https://mdis.kostat.go.kr/ofrData/selectOfrDataDetail.do?survId=1003390&itmDiv=2&nPage=3&itemId=2002&itemNm=%EC%82%AC%ED%9A%8C%EC%9D%BC%EB%B0%98)(MDIS - 회원가입 후 CSV 형식 다운로드 가능)와 [공공데이터포털](https://www.data.go.kr/data/15078208/openapi.do)(JSON 및 XML API)에서 제공 중이며, 2021년 조사 결과는 2022년 12월에 업데이트될 예정입니다.","http://www.mogef.go.kr/mp/pcd/mp_pcd_s001d.do?mid=plc504&bbtSn=704373
http://www.mogef.go.kr/nw/rpd/nw_rpd_s001d.do?mid=news405&bbtSn=708519
https://kosis.kr/statHtml/statHtml.do?orgId=154&tblId=DT_154021_22AA006100&conn_path=I2
https://kosis.kr/statHtml/statHtml.do?orgId=154&tblId=DT_154021_22AA000100&conn_path=I2
https://www.narastat.kr/metasvc/index.do?orgId=154&confmNo=154021&kosisYn=Y
https://mdis.kostat.go.kr/ofrData/selectOfrDataDetail.do?survId=1003390&itmDiv=2&nPage=3&itemId=2002&itemNm=%EC%82%AC%ED%9A%8C%EC%9D%BC%EB%B0%98
https://www.data.go.kr/data/15078208/openapi.do"
2022-09-23,코로나19와 여성폭력,"유엔 여성기구가 코로나19 기간 동안 여성을 향한 폭력이 증가했음을 드러내는 설문 자료를 2021년에 공개했습니다. 중·저소득 국가 13개국 여성을 대상으로 한 이 설문에서는 절반의 응답자가 자신 또는 주변 여성이 코로나19 팬데믹 이래로 폭력을 경험했다고 답하고, 다섯 명 중 두 명은 정신·정서적 건강이 악화했다고 답했습니다. 유엔 여성기구 웹사이트에서 보고서 및 분석 통계표, 응답 마이크로데이터, 변수 설명자료 등을 CSV 및 XLSX 형식으로 다운로드받을 수 있습니다.","유엔 여성기구가 코로나19 기간 동안 여성을 향한 폭력이 증가했음을 드러내는 설문 자료를 2021년에 공개했습니다. 중·저소득 국가 13개국 여성을 대상으로 한 이 설문에서는 절반의 응답자가 자신 또는 주변 여성이 코로나19 팬데믹 이래로 폭력을 경험했다고 답하고, 다섯 명 중 두 명은 정신·정서적 건강이 악화했다고 답했습니다. [유엔 여성기구 웹사이트](https://data.unwomen.org/publications/vaw-rga)에서 보고서 및 분석 통계표, 응답 마이크로데이터, 변수 설명자료 등을 CSV 및 XLSX 형식으로 다운로드받을 수 있습니다.",https://data.unwomen.org/publications/vaw-rga
2022-09-23,촬영 범죄,"스마트 치안 빅데이터 플랫폼은 범죄 예방 및 대응을 위한 “위험예측·분석”을 목적으로 경찰, 공공, 민간 데이터를 결합하여 판매하는 플랫폼으로, 민간회사인 폴에이산업이 경찰청, 과기부, 한국지능정보사회진흥원과 협업하여 운영합니다. 일부 데이터는 회원가입 후 무료로 다운로드받을 수 있으며, 경찰청 경찰대학 치안정책연구소에서 제공하는 카메라등이용촬영 범죄 통계자료도 그 중 하나입니다. 연도별-경찰서별로 불법촬영 등 범죄의 신고건수, 신고자 특성, 접수유형, 발생요일 및 시간대 등을 담고 있습니다.","[스마트 치안 빅데이터 플랫폼](https://www.bigdata-policing.kr)은 범죄 예방 및 대응을 위한 “[위험예측·분석](https://www.bigdata-policing.kr/page/about)”을 목적으로 경찰, 공공, 민간 데이터를 결합하여 판매하는 플랫폼으로, 민간회사인 폴에이산업이 경찰청, 과기부, 한국지능정보사회진흥원과 협업하여 운영합니다. 일부 데이터는 회원가입 후 무료로 다운로드받을 수 있으며, 경찰청 경찰대학 치안정책연구소에서 제공하는 [카메라등이용촬영 범죄 통계자료](https://www.bigdata-policing.kr/product/view?product_id=PRDT_23)도 그 중 하나입니다. 연도별-경찰서별로 불법촬영 등 범죄의 신고건수, 신고자 특성, 접수유형, 발생요일 및 시간대 등을 담고 있습니다.","https://www.bigdata-policing.kr
https://www.bigdata-policing.kr/page/about
https://www.bigdata-policing.kr/product/view?product_id=PRDT_23"
2022-09-23,CCTV 위치,"행정안전부에서 운영하는 지방행정인허가데이터개방 웹사이트(LOCALDATA)에서 전국 지자체가 관리하는 CCTV 위치를 제공합니다. 생활편의정보 > 생활밀착데이터 메뉴에 접속해서 “CCTV정보”를 선택하면 시도/시군구 단위로 카메라 목록을 검색 및 다운로드할 수 있습니다. 제공되는 정보는 관리기관, 설치목적, 설치위치(주소) 등이며, 작성일 기준으로 가장 등록된 카메라 수가 많은 시도는 경기도(51,296건), 가장 적게 등록된 곳은 제주특별자치도(470건)입니다.","행정안전부에서 운영하는 [지방행정인허가데이터개방 웹사이트](https://www.localdata.kr)(LOCALDATA)에서 전국 지자체가 관리하는 CCTV 위치를 제공합니다. [생활편의정보 > 생활밀착데이터](https://www.localdata.kr/lif/lifeCtacDataView.do) 메뉴에 접속해서 “CCTV정보”를 선택하면 시도/시군구 단위로 카메라 목록을 검색 및 다운로드할 수 있습니다. 제공되는 정보는 관리기관, 설치목적, 설치위치(주소) 등이며, 작성일 기준으로 가장 등록된 카메라 수가 많은 시도는 경기도(51,296건), 가장 적게 등록된 곳은 제주특별자치도(470건)입니다.","https://www.localdata.kr
https://www.localdata.kr/lif/lifeCtacDataView.do"
2022-09-23,이상행동,"AI 허브에서 제공하는 이상행동 CCTV 영상 데이터셋은 “공공 보안용 CCTV에서 이상행동 발생 시 검출”을 목적으로 AI 스타트업인 마인즈랩에서 수원시와 협력하여 구축한 자료입니다. 데이터셋을 활용해 학습한 인공지능 모델은 수원시 도시통합안전센터에서 시범 운영한 바 있습니다. (관련보도: 연합뉴스 - 김인유, 2020년 1월 17일) 총 700시간 분량의 영상 8천여 건과 영상에 드러난 이상행동 메타데이터를 제공하고 있으며, 이상행동은 폭행, 싸움, 절도, 기물파손, 실신, 배회, 침입, 투기, 강도, 데이트폭력 및 추행, 납치, 주취행동 등으로 분류하고 있습니다. AI 허브 개방 데이터 이용정책에 따라 인공지능 학습용으로만 이용 가능합니다.

함께 볼 자료: 경찰청에서는 2022년 10월부터 인공지능 시스템과 연동된 지능형 CCTV 전국 확대 도입을 예고했습니다 (관련보도: 한겨레 - 박수지, 2022년 9월 22일) 한편 2021년에는 법무부가 출입국 얼굴사진 1억7천만건을 민간업체가 사용할 수 있도록 한 일이 있었는데, 당시 공항 이상행동 CCTV 데이터셋을 함께 구축하기도 했습니다 (관련 글: alookso - 고아침, 2021년 10월 29일)","[AI 허브](https://aihub.or.kr/intrcn/intrcn.do?currMenu=150&topMenu=105)에서 제공하는 [이상행동 CCTV 영상](https://aihub.or.kr/aihubdata/data/view.do?dataSetSn=171) 데이터셋은 “공공 보안용 CCTV에서 이상행동 발생 시 검출”을 목적으로 AI 스타트업인 마인즈랩에서 수원시와 협력하여 구축한 자료입니다. 데이터셋을 활용해 학습한 인공지능 모델은 수원시 도시통합안전센터에서 시범 운영한 바 있습니다. (관련보도: [연합뉴스 - 김인유, 2020년 1월 17일](https://www.yna.co.kr/view/AKR20200117070500061)) 총 700시간 분량의 영상 8천여 건과 영상에 드러난 이상행동 메타데이터를 제공하고 있으며, 이상행동은 폭행, 싸움, 절도, 기물파손, 실신, 배회, 침입, 투기, 강도, 데이트폭력 및 추행, 납치, 주취행동 등으로 분류하고 있습니다. AI 허브 개방 데이터 이용정책에 따라 인공지능 학습용으로만 이용 가능합니다.

함께 볼 자료: 경찰청에서는 2022년 10월부터 인공지능 시스템과 연동된 지능형 CCTV 전국 확대 도입을 예고했습니다 (관련보도: [한겨레 - 박수지, 2022년 9월 22일](https://www.hani.co.kr/arti/society/society_general/1059500.html)) 한편 2021년에는 법무부가 출입국 얼굴사진 1억7천만건을 민간업체가 사용할 수 있도록 한 일이 있었는데, 당시 공항 이상행동 CCTV 데이터셋을 함께 구축하기도 했습니다 (관련 글: [alookso - 고아침, 2021년 10월 29일](https://alook.so/posts/njtaOa))","https://aihub.or.kr/intrcn/intrcn.do?currMenu=150&topMenu=105
https://aihub.or.kr/aihubdata/data/view.do?dataSetSn=171
https://www.yna.co.kr/view/AKR20200117070500061
https://www.hani.co.kr/arti/society/society_general/1059500.html
https://alook.so/posts/njtaOa"
2022-09-30,부산 영화의 연결망,"부산과 연관된 영화, 공연·전시, 관광지 등의 정보를 부산시에서 링크드 오픈 데이터 형태로 제공하고 있습니다. 부산국제영화제 참가작의 경우 2017년까지 약 5천5백여 건이 등록되어 있는 등, 총 71개 클래스로 분류된 9만여 건의 항목 간의 관계 190만여 건을 포함하고 있는 데이터셋 전체를 웹사이트에서 N-Triple 형식으로 다운로드받을 수 있습니다. 그 외에 트리 형식 브라우징, 키워드 검색, 키워드와 필터를 함께 사용하는 패싯검색,  SPARQL 쿼리를 입력할 수 있는 인터페이스, 위치기반 검색 등 다양한 인터페이스를 제공합니다. (항목에 따라 잘 작동하지 않는 경우도 있지만) 검색한 항목과 직접 연결된 항목을 보여주는 관계 네트워크 시각화도 재미있는 도구인데요. 예컨대 영화 ‘신과함께’를 검색하면 출연배우, 감독, 제작사, 제작국가, 촬영장소 등의 관계로 직접 연결된 항목을 보여주고, 연결된 항목(예: 차태현)을 클릭해서 그 항목을 중심으로 한 네트워크를 보러 갈 수 있습니다.","부산과 연관된 영화, 공연·전시, 관광지 등의 정보를 [부산시에서 링크드 오픈 데이터 형태로 제공](https://data.busan.go.kr/lod/main.do)하고 있습니다. 부산국제영화제 참가작의 경우 2017년까지 약 5천5백여 건이 등록되어 있는 등, 총 71개 클래스로 분류된 9만여 건의 항목 간의 관계 190만여 건을 포함하고 있는 데이터셋 전체를 [웹사이트](https://data.busan.go.kr/lod/introduction.do)에서 [N-Triple 형식](https://www.w3.org/TR/n-triples/)으로 다운로드받을 수 있습니다. 그 외에 [트리 형식 브라우징](https://data.busan.go.kr/lod/dataBrowser.do), [키워드 검색](https://data.busan.go.kr/lod/dataSearch.do), [키워드와 필터를 함께 사용하는 패싯검색](https://data.busan.go.kr/lod/facetSearch.do),  [SPARQL 쿼리를 입력할 수 있는 인터페이스](https://data.busan.go.kr/lod/sparqlEndpoint.do), [위치기반 검색](https://data.busan.go.kr/lod/locationSearch.do) 등 다양한 인터페이스를 제공합니다. (항목에 따라 잘 작동하지 않는 경우도 있지만) 검색한 항목과 직접 연결된 항목을 보여주는 [관계 네트워크 시각화](https://data.busan.go.kr/lod/networkSearch.do)도 재미있는 도구인데요. 예컨대 영화 ‘신과함께’를 검색하면 출연배우, 감독, 제작사, 제작국가, 촬영장소 등의 관계로 직접 연결된 항목을 보여주고, 연결된 항목(예: 차태현)을 클릭해서 그 항목을 중심으로 한 네트워크를 보러 갈 수 있습니다.","https://data.busan.go.kr/lod/main.do
https://data.busan.go.kr/lod/introduction.do
https://www.w3.org/TR/n-triples/
https://data.busan.go.kr/lod/dataBrowser.do
https://data.busan.go.kr/lod/dataSearch.do
https://data.busan.go.kr/lod/facetSearch.do
https://data.busan.go.kr/lod/sparqlEndpoint.do
https://data.busan.go.kr/lod/locationSearch.do
https://data.busan.go.kr/lod/networkSearch.do"
2022-09-30,수능,"대학수학능력시험 출제 및 채점 등을 관리하는 한국교육과정평가원에서는 연도별 수능 채점현황 자료를 웹에 공개하여 제공합니다. (PDF, HWP) 또한 연도별 접수현황, 연도별 응시현황도 함께 제공합니다. 채점현황 자료에는 역대 성적 통지 항목 내역과 각 연도별 주요 통계가 포함되는데, 자료의 대부분을 차지하는 것은 2005년 이후 각 과목-등급별 구분점수 (일명 ‘등급컷’) 및 해당 등급에 속하는 응시자의 수 및 비율입니다. 등급 구분은 정규분포를 가정하고, 스테나인이라고도 하는 표준 9등급을 따릅니다. (관련 자료: 이종필. “(11)수능 표준점수는 정규분포서 나와…‘내 위치’ 잘 알아야 합격의 벨”. 경향신문, 2020년 12월 24일. 양길석, 민경석, 손원숙, 이명애. “대학수학능력시험의 안정적 등급 산출을 위한 요건 탐색”. 교육과정평가연구 2006; 9(1):69-88)

함께 볼 자료: 역대 6월/9월 모의평가 등급구분-표준점수 자료에서는 과목-등급별 구분점수 및 인원을, 모의평가 표준점수-도수분포 자료에서는 과목-표준점수-성별에 따른 인원을 확인할 수 있습니다. EBSi 웹사이트에서는 각 교육청 및 평가원 모의고사의 등급-표준점수 통계를 조회할 수 있습니다.","대학수학능력시험 출제 및 채점 등을 관리하는 한국교육과정평가원에서는 연도별 수능 채점현황 자료를 웹에 공개하여 제공합니다. ([PDF](https://www.kice.re.kr/sub/info.do?m=0404&s=suneung), [HWP](https://www.data.go.kr/data/15080201/fileData.do)) 또한 [연도별 접수현황](https://www.data.go.kr/data/15098903/fileData.do), [연도별 응시현황](https://www.data.go.kr/data/15098904/fileData.do)도 함께 제공합니다. 채점현황 자료에는 역대 성적 통지 항목 내역과 각 연도별 주요 통계가 포함되는데, 자료의 대부분을 차지하는 것은 2005년 이후 각 과목-등급별 구분점수 (일명 ‘등급컷’) 및 해당 등급에 속하는 응시자의 수 및 비율입니다. 등급 구분은 정규분포를 가정하고, 스테나인이라고도 하는 표준 9등급을 따릅니다. (관련 자료: 이종필. “[(11)수능 표준점수는 정규분포서 나와…‘내 위치’ 잘 알아야 합격의 벨](https://www.khan.co.kr/science/science-general/article/202012242041005)”. 경향신문, 2020년 12월 24일. 양길석, 민경석, 손원숙, 이명애. “[대학수학능력시험의 안정적 등급 산출을 위한 요건 탐색](https://www.ejce.org/archive/view_article?pid=jce-9-1-69)”. 교육과정평가연구 2006; 9(1):69-88)

함께 볼 자료: 역대 6월/9월 [모의평가 등급구분-표준점수](https://www.data.go.kr/data/15080188/fileData.do) 자료에서는 과목-등급별 구분점수 및 인원을, [모의평가 표준점수-도수분포](https://www.data.go.kr/data/15080190/fileData.do) 자료에서는 과목-표준점수-성별에 따른 인원을 확인할 수 있습니다. EBSi 웹사이트에서는 각 [교육청 및 평가원 모의고사의 등급-표준점수 통계](https://www.ebsi.co.kr/ebs/xip/xipa/retrievePastGrdCutWrongAnswerRate.ebs?tab=1)를 조회할 수 있습니다.","https://www.kice.re.kr/sub/info.do?m=0404&s=suneung
https://www.data.go.kr/data/15080201/fileData.do
https://www.data.go.kr/data/15098903/fileData.do
https://www.data.go.kr/data/15098904/fileData.do
https://www.ejce.org/archive/view_article?pid=jce-9-1-69
https://www.data.go.kr/data/15080188/fileData.do
https://www.data.go.kr/data/15080190/fileData.do
https://www.ebsi.co.kr/ebs/xip/xipa/retrievePastGrdCutWrongAnswerRate.ebs?tab=1"
2022-09-30,북한TV편성표,통일부 북한정보포털에서 조선중앙TV 역대 편성표를 날짜별로 조회하고 XLS 파일로 다운로드받을 수 있습니다. 가장 이른 날짜는 2003년 1월 15일이며 2004년부터 매일 꾸준히 제공되어 온 것으로 보입니다. 예컨대 2022년 9월 25일에는 “<특집> 주체교육의 강국의 미래”로 시작하여 총 55건의 프로그램이 편성된 것을 확인할 수 있습니다.,통일부 북한정보포털에서 [조선중앙TV 역대 편성표](https://nkinfo.unikorea.go.kr/nkp/theme/listNkTv.do)를 날짜별로 조회하고 XLS 파일로 다운로드받을 수 있습니다. 가장 이른 날짜는 2003년 1월 15일이며 2004년부터 매일 꾸준히 제공되어 온 것으로 보입니다. 예컨대 2022년 9월 25일에는 “<특집> 주체교육의 강국의 미래”로 시작하여 총 55건의 프로그램이 편성된 것을 확인할 수 있습니다.,https://nkinfo.unikorea.go.kr/nkp/theme/listNkTv.do
